﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-03-01 05:00:00,"661,430","21156,80","75,460","47,090",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-03-01 06:00:00,"8657,100","301828,22","78,000","47,890",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-03-01 06:00:00,"2615,146","65018,32","75,500","46,300",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-03-01 06:00:00,"2056,955","52255,71","76,000","47,900",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-03-01 06:00:00,"4000,500","121552,70","77,000","49,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-03-01 06:00:00,"4738,990","174734,50","76,000","56,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-03-01 06:00:00,"3289,548","79861,66","82,000","54,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-03-01 06:00:00,"1072,425","34900,28","78,000","54,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-03-01 06:00:00,"1104,980","33210,40","77,050","47,970",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-03-01 06:00:00,"2602,669","72695,44","81,000","41,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-03-01 06:00:00,"17734,508","491138,50","80,830","47,090",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-03-01 06:00:00,"15970,709","386766,50","78,210","51,520",
250428,5792992,< 1940,Bolig - Etage,19700,2020-03-01 06:00:00,"15491,738","483696,56","81,350","50,520",
253043,5793002,< 1940,Bolig - Etage,15500,2020-03-01 06:00:00,"8451,129","264519,78","82,200","45,400",
253041,5793008,< 1940,Bolig - Etage,10000,2020-03-01 06:00:00,"9053,220","200415,89","82,100","45,000",
250415,5793014,< 1940,Bolig - Etage,8300,2020-03-01 06:00:00,"7182,699","153785,80","81,200","42,200",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-03-01 06:00:00,"9452,350","263439,19","81,400","46,600",
254435,5793033,< 1940,Bolig - Etage,13400,2020-03-01 06:00:00,"19904,158","441049,50","81,260","44,840",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-03-01 06:00:00,"29604,199","704548,00","75,330","54,440",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-03-01 06:00:00,"3896,751","99852,73","75,000","46,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-03-01 06:00:00,"3714,198","89175,03","74,000","51,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-03-01 06:00:00,"992,228","25121,71","78,000","38,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-03-01 06:00:00,"2018,940","46759,50","79,370","34,900",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-03-01 06:00:00,"2327,337","51558,05","81,000","36,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-03-01 06:00:00,"873,730","25114,00","77,110","50,010",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-03-01 06:00:00,"14638,668","417828,78","76,800","49,400",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-03-01 06:00:00,"4676,590","113934,19","76,500","45,900",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-03-01 06:00:00,"921,600","32661,90","76,630","55,600",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-03-01 06:00:00,"2115,650","69448,59","80,580","49,650",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-03-01 06:00:00,"4718,256","165918,42","77,600","53,400",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-03-01 06:00:00,"4422,911","38018,19","78,000","47,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-03-01 06:00:00,"2360,230","66161,40","81,080","43,790",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-03-01 06:00:00,"5309,329","149815,89","76,790","55,710",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-03-01 06:00:00,"2135,560","74049,40","74,930","48,960",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-03-01 06:00:00,"9705,339","282916,19","77,540","47,910",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-03-01 06:00:00,"2246,140","71132,09","75,710","51,220",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-03-01 06:00:00,"2835,860","83918,09","74,550","49,010",
255968,9300621,< 1940,Bolig - Etage,12800,2020-03-01 06:00:00,"1531,710","45758,30","80,950","45,590",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-03-01 06:00:00,"661,560","21160,80","77,750","47,100",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-03-01 07:00:00,"8657,240","301832,31","83,930","48,200",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-03-01 07:00:00,"2615,197","65019,74","79,400","46,100",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-03-01 07:00:00,"2056,995","52256,91","80,600","47,900",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-03-01 07:00:00,"4000,582","121555,20","83,000","49,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-03-01 07:00:00,"4739,160","174741,28","79,000","56,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-03-01 07:00:00,"3289,651","79864,63","83,000","49,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-03-01 07:00:00,"1072,471","34901,90","83,000","53,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-03-01 07:00:00,"1105,040","33212,20","82,240","47,890",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-03-01 07:00:00,"2602,754","72697,19","83,000","36,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-03-01 07:00:00,"17734,719","491144,06","79,840","46,620",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-03-01 07:00:00,"15970,898","386772,00","80,520","50,730",
250428,5792992,< 1940,Bolig - Etage,19700,2020-03-01 07:00:00,"15491,998","483704,00","80,270","49,960",
253043,5793002,< 1940,Bolig - Etage,15500,2020-03-01 07:00:00,"8451,369","264525,69","80,600","45,000",
253041,5793008,< 1940,Bolig - Etage,10000,2020-03-01 07:00:00,"9053,390","200419,89","81,100","45,200",
250415,5793014,< 1940,Bolig - Etage,8300,2020-03-01 07:00:00,"7182,850","153789,09","80,200","42,400",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-03-01 07:00:00,"9452,529","263443,69","80,200","46,500",
254435,5793033,< 1940,Bolig - Etage,13400,2020-03-01 07:00:00,"19904,389","441054,88","80,470","44,170",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-03-01 07:00:00,"29604,598","704560,00","81,560","53,540",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-03-01 07:00:00,"3896,817","99854,64","78,000","45,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-03-01 07:00:00,"3714,250","89176,84","77,000","50,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-03-01 07:00:00,"992,267","25122,51","79,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-03-01 07:00:00,"2019,030","46761,20","81,890","34,960",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-03-01 07:00:00,"2327,425","51559,66","83,000","38,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-03-01 07:00:00,"873,770","25115,40","82,690","49,500",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-03-01 07:00:00,"14639,029","417839,88","82,400","50,500",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-03-01 07:00:00,"4676,729","113938,19","80,400","45,900",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-03-01 07:00:00,"921,670","32664,80","82,540","57,800",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-03-01 07:00:00,"2115,850","69454,20","79,380","49,110",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-03-01 07:00:00,"4718,369","165922,20","82,900","53,600",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-03-01 07:00:00,"4422,996","38020,56","84,000","47,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-03-01 07:00:00,"2360,420","66166,00","80,260","45,450",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-03-01 07:00:00,"5309,430","149819,69","82,750","52,090",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-03-01 07:00:00,"2135,760","74055,80","77,880","49,130",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-03-01 07:00:00,"9705,470","282920,00","78,380","45,640",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-03-01 07:00:00,"2246,350","71138,90","78,720","50,430",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-03-01 07:00:00,"2836,140","83926,90","77,350","48,050",
255968,9300621,< 1940,Bolig - Etage,12800,2020-03-01 07:00:00,"1531,940","45764,10","80,140","44,850",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-03-01 07:00:00,"661,700","21164,60","83,620","46,860",
333848,1080001,1940-1959,Bolig - Etage,5000,2020-03-01 08:00:00,"4283,964","99041,82","76,500","48,700",
1787399,1786290,1940-1959,Bolig - Etage,5000,2020-03-01 08:00:00,"4139,352","96894,69","78,000","54,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-03-01 08:00:00,"8657,380","301836,31","77,610","48,470",
1987362,1988005,1940-1959,Bolig - Etage,2700,2020-03-01 08:00:00,"2813,341","84222,11","77,100","53,500",
1987363,1988007,1940-1959,Bolig - Etage,7900,2020-03-01 08:00:00,"7611,770","252082,20","77,720","47,700",
1990537,1988959,1940-1959,Bolig - Etage,4300,2020-03-01 08:00:00,"4150,090","133653,50","77,860","46,010",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-03-01 08:00:00,"2615,248","65021,04","76,900","45,600",
1990548,1988987,< 1940,Bolig - Etage,4200,2020-03-01 08:00:00,"4278,640","119580,70","77,230","45,780",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-03-01 08:00:00,"2057,033","52257,94","76,500","46,600",
1990556,1989413,1940-1959,Bolig - Etage,3900,2020-03-01 08:00:00,"3128,973","64454,03","76,000","42,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2020-03-01 08:00:00,"3720,649","103660,16","78,000","40,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2020-03-01 08:00:00,"1747,072","36508,26","75,200","42,300",
1990566,1989433,1940-1959,Bolig - Etage,2100,2020-03-01 08:00:00,"1888,580","39141,60","74,910","42,790",
2004453,2003358,1960-1969,Bolig - Etage,5800,2020-03-01 08:00:00,"5270,535","176313,55","77,000","51,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-03-01 08:00:00,"4000,668","121557,61","77,000","48,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2020-03-01 08:00:00,"3300,830","71886,60","78,200","28,700",
2004454,4309579,< 1940,Bolig - Etage,1100,2020-03-01 08:00:00,"746,070","22067,52","76,100","43,200",
1993138,4890662,< 1940,Bolig - Etage,1300,2020-03-01 08:00:00,"940,576","29574,12","76,500","48,200",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-03-01 08:00:00,"4739,340","174747,51","79,000","54,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2020-03-01 08:00:00,"3028,746","68944,94","79,000","46,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-03-01 08:00:00,"3289,771","79868,31","82,000","53,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-03-01 08:00:00,"1072,519","34903,47","77,000","53,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2020-03-01 08:00:00,"1865,050","51452,10","77,380","45,790",
2009809,5638285,< 1940,Bolig - Etage,4600,2020-03-01 08:00:00,"1624,770","47778,10","76,590","47,290",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-03-01 08:00:00,"1105,100","33213,90","76,860","47,060",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-03-01 08:00:00,"2602,844","72698,99","82,000","40,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-03-01 08:00:00,"17734,898","491149,19","80,110","49,170",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-03-01 08:00:00,"15971,078","386777,19","80,230","49,390",
250428,5792992,< 1940,Bolig - Etage,19700,2020-03-01 08:00:00,"15492,258","483711,50","80,620","49,600",
253043,5793002,< 1940,Bolig - Etage,15500,2020-03-01 08:00:00,"8451,609","264531,59","80,700","43,900",
253041,5793008,< 1940,Bolig - Etage,10000,2020-03-01 08:00:00,"9053,569","200424,19","81,400","44,500",
250415,5793014,< 1940,Bolig - Etage,8300,2020-03-01 08:00:00,"7182,989","153792,39","81,000","41,600",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-03-01 08:00:00,"9452,709","263448,19","81,000","45,000",
254435,5793033,< 1940,Bolig - Etage,13400,2020-03-01 08:00:00,"19904,609","441060,25","80,310","43,120",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-03-01 08:00:00,"29604,898","704571,00","80,330","52,380",
1990562,6041236,< 1940,Bolig - Etage,3700,2020-03-01 08:00:00,"954,340","23790,90","76,530","36,960",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-03-01 08:00:00,"3896,875","99855,98","79,000","42,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-03-01 08:00:00,"3714,312","89178,63","79,000","48,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-03-01 08:00:00,"992,305","25123,24","81,000","37,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-03-01 08:00:00,"2019,130","46763,10","80,600","35,840",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-03-01 08:00:00,"2327,526","51561,72","82,000","36,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2020-03-01 08:00:00,"309,481","10239,18","76,720","41,300",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-03-01 08:00:00,"873,820","25116,70","76,750","49,410",
1987336,6199510,1940-1959,Bolig - Etage,2600,2020-03-01 08:00:00,"587,360","18113,70","77,600","48,020",
255969,6235560,1940-1959,Bolig - Etage,9300,2020-03-01 08:00:00,"10142,459","278217,38","77,600","48,600",
1993137,6301803,< 1940,Bolig - Etage,4400,2020-03-01 08:00:00,"1078,360","31378,30","76,450","50,930",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-03-01 08:00:00,"14639,389","417850,50","77,100","49,600",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-03-01 08:00:00,"4676,880","113941,89","77,900","44,700",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-03-01 08:00:00,"921,740","32667,30","76,800","58,790",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-03-01 08:00:00,"2116,040","69459,70","79,540","48,970",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-03-01 08:00:00,"4718,473","165925,61","77,400","51,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-03-01 08:00:00,"4423,073","38022,63","77,000","46,000",
254430,6415750,< 1940,Bolig - Etage,10700,2020-03-01 08:00:00,"2246,220","72297,20","77,460","50,160",
253007,6437377,< 1940,Bolig - Etage,11700,2020-03-01 08:00:00,"2360,610","66170,59","80,130","43,690",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-03-01 08:00:00,"5309,539","149823,50","77,370","54,690",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-03-01 08:00:00,"2135,980","74062,09","78,200","50,050",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-03-01 08:00:00,"9705,739","282927,19","77,230","41,350",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-03-01 08:00:00,"2246,560","71145,09","77,710","48,750",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-03-01 08:00:00,"2836,439","83935,09","78,730","46,480",
2009823,6572851,< 1940,Bolig - Etage,4600,2020-03-01 08:00:00,"936,010","29087,70","77,730","46,910",
255968,9300621,< 1940,Bolig - Etage,12800,2020-03-01 08:00:00,"1532,210","45770,50","80,000","41,260",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-03-01 08:00:00,"661,830","21168,00","77,290","42,780",
1990538,21293021,1940-1959,Bolig - Etage,2500,2020-03-01 08:00:00,"185,030","8480,60","76,590","59,010",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-03-01 09:00:00,"8657,520","301840,50","75,430","47,560",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-03-01 09:00:00,"2615,300","65022,52","75,100","43,400",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-03-01 09:00:00,"2057,075","52259,18","74,500","45,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-03-01 09:00:00,"4000,757","121560,36","75,000","47,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-03-01 09:00:00,"4739,510","174753,87","76,000","53,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-03-01 09:00:00,"3289,881","79871,70","84,000","48,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-03-01 09:00:00,"1072,565","34905,18","76,000","52,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-03-01 09:00:00,"1105,160","33215,60","75,120","42,810",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-03-01 09:00:00,"2602,941","72700,96","82,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-03-01 09:00:00,"17735,088","491154,25","79,920","46,340",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-03-01 09:00:00,"15971,279","386782,59","80,110","46,750",
250428,5792992,< 1940,Bolig - Etage,19700,2020-03-01 09:00:00,"15492,539","483719,19","79,750","48,610",
253043,5793002,< 1940,Bolig - Etage,15500,2020-03-01 09:00:00,"8451,879","264537,78","80,900","42,900",
253041,5793008,< 1940,Bolig - Etage,10000,2020-03-01 09:00:00,"9053,789","200429,39","80,900","44,100",
250415,5793014,< 1940,Bolig - Etage,8300,2020-03-01 09:00:00,"7183,140","153795,59","79,400","40,500",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-03-01 09:00:00,"9452,899","263452,78","78,200","43,000",
254435,5793033,< 1940,Bolig - Etage,13400,2020-03-01 09:00:00,"19904,859","441065,88","80,040","42,320",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-03-01 09:00:00,"29605,199","704581,00","80,200","52,770",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-03-01 09:00:00,"3896,935","99857,52","75,000","42,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-03-01 09:00:00,"3714,382","89180,61","75,000","45,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-03-01 09:00:00,"992,346","25124,07","80,000","35,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-03-01 09:00:00,"2019,220","46764,80","80,810","35,630",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-03-01 09:00:00,"2327,629","51563,60","82,000","39,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-03-01 09:00:00,"873,860","25118,20","74,750","49,300",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-03-01 09:00:00,"14639,719","417861,00","75,200","47,300",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-03-01 09:00:00,"4677,020","113945,59","76,200","41,500",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-03-01 09:00:00,"921,810","32670,20","74,740","56,710",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-03-01 09:00:00,"2116,240","69465,40","79,850","49,250",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-03-01 09:00:00,"4718,583","165929,59","75,700","52,100",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-03-01 09:00:00,"4423,155","38024,88","75,000","44,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-03-01 09:00:00,"2360,810","66175,09","80,150","41,100",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-03-01 09:00:00,"5309,640","149827,09","74,660","52,960",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-03-01 09:00:00,"2136,190","74068,80","75,290","49,050",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-03-01 09:00:00,"9705,919","282932,00","75,060","44,430",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-03-01 09:00:00,"2246,730","71150,40","75,120","44,030",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-03-01 09:00:00,"2836,740","83943,40","74,810","44,760",
255968,9300621,< 1940,Bolig - Etage,12800,2020-03-01 09:00:00,"1532,470","45776,80","79,970","45,100",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-03-01 09:00:00,"661,990","21172,00","75,150","38,720",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-03-01 10:00:00,"8657,660","301844,91","75,360","47,470",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-03-01 10:00:00,"2615,356","65024,04","75,600","42,000",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-03-01 10:00:00,"2057,117","52260,38","75,000","43,300",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-03-01 10:00:00,"4000,863","121563,67","75,000","48,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-03-01 10:00:00,"4739,690","174760,47","78,000","52,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-03-01 10:00:00,"3289,988","79873,94","85,000","43,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-03-01 10:00:00,"1072,612","34906,87","75,000","50,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-03-01 10:00:00,"1105,220","33217,30","74,700","44,380",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-03-01 10:00:00,"2603,031","72702,67","86,000","33,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-03-01 10:00:00,"17735,359","491161,69","80,040","46,480",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-03-01 10:00:00,"15971,488","386788,09","79,960","47,250",
250428,5792992,< 1940,Bolig - Etage,19700,2020-03-01 10:00:00,"15492,838","483727,38","80,370","48,170",
253043,5793002,< 1940,Bolig - Etage,15500,2020-03-01 10:00:00,"8452,159","264543,88","80,400","39,600",
253041,5793008,< 1940,Bolig - Etage,10000,2020-03-01 10:00:00,"9054,010","200434,39","81,100","40,500",
250415,5793014,< 1940,Bolig - Etage,8300,2020-03-01 10:00:00,"7183,300","153799,00","80,500","40,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-03-01 10:00:00,"9453,100","263457,38","80,400","43,500",
254435,5793033,< 1940,Bolig - Etage,13400,2020-03-01 10:00:00,"19905,119","441071,75","80,550","39,480",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-03-01 10:00:00,"29605,598","704592,00","79,090","51,540",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-03-01 10:00:00,"3897,007","99859,36","77,000","42,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-03-01 10:00:00,"3714,452","89182,67","75,000","48,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-03-01 10:00:00,"992,394","25124,96","81,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-03-01 10:00:00,"2019,320","46766,60","84,260","31,620",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-03-01 10:00:00,"2327,737","51565,59","85,000","26,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-03-01 10:00:00,"873,910","25119,70","74,570","48,780",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-03-01 10:00:00,"14640,078","417871,69","75,500","46,000",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-03-01 10:00:00,"4677,169","113949,30","76,200","43,100",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-03-01 10:00:00,"921,890","32673,30","74,950","55,090",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-03-01 10:00:00,"2116,450","69471,20","79,750","48,680",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-03-01 10:00:00,"4718,705","165933,84","75,300","49,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-03-01 10:00:00,"4423,244","38027,24","75,000","41,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-03-01 10:00:00,"2361,050","66180,30","80,500","40,380",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-03-01 10:00:00,"5309,739","149831,09","74,980","51,790",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-03-01 10:00:00,"2136,410","74075,90","76,880","49,200",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-03-01 10:00:00,"9706,119","282937,78","74,930","41,780",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-03-01 10:00:00,"2246,930","71155,59","76,480","41,910",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-03-01 10:00:00,"2837,060","83952,70","76,630","44,870",
255968,9300621,< 1940,Bolig - Etage,12800,2020-03-01 10:00:00,"1532,730","45783,10","80,300","40,030",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-03-01 10:00:00,"662,140","21176,20","75,110","45,980",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-03-01 11:00:00,"8657,819","301850,00","76,070","49,430",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-03-01 11:00:00,"2615,409","65025,47","73,900","41,800",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-03-01 11:00:00,"2057,161","52261,61","74,000","43,100",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-03-01 11:00:00,"4000,956","121566,67","75,000","47,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-03-01 11:00:00,"4739,870","174766,82","76,000","52,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-03-01 11:00:00,"3290,101","79876,38","84,000","39,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-03-01 11:00:00,"1072,661","34908,55","76,000","50,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-03-01 11:00:00,"1105,280","33218,90","75,250","41,680",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-03-01 11:00:00,"2603,129","72704,45","84,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-03-01 11:00:00,"17735,578","491167,75","79,960","49,250",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-03-01 11:00:00,"15971,689","386793,38","80,000","46,450",
250428,5792992,< 1940,Bolig - Etage,19700,2020-03-01 11:00:00,"15493,139","483735,69","80,490","47,780",
253043,5793002,< 1940,Bolig - Etage,15500,2020-03-01 11:00:00,"8452,449","264549,88","80,500","40,100",
253041,5793008,< 1940,Bolig - Etage,10000,2020-03-01 11:00:00,"9054,229","200439,09","80,300","40,600",
250415,5793014,< 1940,Bolig - Etage,8300,2020-03-01 11:00:00,"7183,449","153802,30","80,600","38,500",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-03-01 11:00:00,"9453,299","263461,88","79,700","41,900",
254435,5793033,< 1940,Bolig - Etage,13400,2020-03-01 11:00:00,"19905,379","441077,19","80,350","37,580",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-03-01 11:00:00,"29605,898","704603,00","78,990","49,380",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-03-01 11:00:00,"3897,088","99861,45","75,000","41,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-03-01 11:00:00,"3714,522","89184,56","74,000","47,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-03-01 11:00:00,"992,430","25125,61","83,000","30,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-03-01 11:00:00,"2019,400","46768,00","82,060","32,770",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-03-01 11:00:00,"2327,869","51567,97","84,000","37,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-03-01 11:00:00,"873,990","25121,90","75,210","44,360",
