﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
250428,5792992,< 1940,Bolig - Etage,19700,2019-07-01 01:00:00,"14331,270","442423,19","66,950","61,210",
253043,5793002,< 1940,Bolig - Etage,15500,2019-07-01 01:00:00,"7422,379","232673,78","67,300","56,500",
256012,5793005,< 1940,Bolig - Etage,10400,2019-07-01 01:00:00,"16993,219","428366,19","62,730","53,680",
253041,5793008,< 1940,Bolig - Etage,10000,2019-07-01 01:00:00,"8295,499","174643,30","67,900","54,800",
250415,5793014,< 1940,Bolig - Etage,8300,2019-07-01 01:00:00,"6612,850","137355,50","67,200","52,400",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-07-01 01:00:00,"8715,479","227015,88","67,000","62,700",
254435,5793033,< 1940,Bolig - Etage,13400,2019-07-01 01:00:00,"18953,328","409984,28","58,630","28,560",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-07-01 01:00:00,"28236,996","654251,00","66,910","53,740",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-07-01 01:00:00,"738,570","18044,50","63,350","51,030",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-07-01 01:00:00,"3581,263","89613,58","66,000","61,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-07-01 01:00:00,"3433,949","80707,20","64,000","34,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-07-01 01:00:00,"845,295","21727,63","64,000","49,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-07-01 01:00:00,"1616,590","38551,80","64,920","34,550",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-07-01 01:00:00,"1980,191","43622,84","66,000","50,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-07-01 01:00:00,"233,226","8051,56","62,140","47,670",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-07-01 01:00:00,"650,660","18272,20","64,190","31,680",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-07-01 01:00:00,"436,060","13369,20","59,600","37,480",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-07-01 01:00:00,"9316,789","248023,88","66,500","53,000",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-07-01 01:00:00,"761,240","20645,30","64,590","49,160",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-07-01 01:00:00,"13325,459","373063,09","66,100","53,100",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-07-01 01:00:00,"4130,370","98958,09","65,700","48,000",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-07-01 01:00:00,"639,920","21712,50","65,440","49,050",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-07-01 01:00:00,"1405,860","39218,00","66,010","62,430",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-07-01 01:00:00,"4257,671","146817,94","66,300","43,200",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-07-01 01:00:00,"4104,393","27763,50","66,000","56,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-07-01 01:00:00,"1463,910","45635,90","66,690","48,690",
253007,6437377,< 1940,Bolig - Etage,11700,2019-07-01 01:00:00,"1519,810","39700,20","66,740","53,810",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-07-01 01:00:00,"4914,040","133154,89","65,040","50,980",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-07-01 01:00:00,"1325,170","44509,10","64,990","54,570",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-07-01 01:00:00,"9047,529","261149,19","66,110","56,840",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-07-01 01:00:00,"1422,060","46275,40","65,680","49,850",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-07-01 01:00:00,"1665,830","48446,40","64,790","50,120",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-07-01 01:00:00,"544,340","16195,90","64,250","51,940",
255968,9300621,< 1940,Bolig - Etage,12800,2019-07-01 01:00:00,"567,210","15809,80","66,410","51,650",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-07-01 01:00:00,"126,910","4375,60","66,190","51,230",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-07-01 02:00:00,"8079,660","280977,31","66,640","57,540",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-07-01 02:00:00,"2417,616","58690,32","64,600","55,800",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-07-01 02:00:00,"1898,539","47140,07","64,500","51,900",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-07-01 02:00:00,"3674,178","109750,65","65,000","56,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-07-01 02:00:00,"4086,080","149070,42","66,000","53,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-07-01 02:00:00,"2806,931","66533,20","66,000","41,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-07-01 02:00:00,"853,330","24828,00","66,040","54,880",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-07-01 02:00:00,"2233,979","64948,95","66,000","59,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-07-01 02:00:00,"16886,119","452512,88","66,780","62,300",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-07-01 02:00:00,"15220,600","360941,09","59,180","46,590",
250428,5792992,< 1940,Bolig - Etage,19700,2019-07-01 02:00:00,"14331,299","442428,88","66,810","61,990",
253043,5793002,< 1940,Bolig - Etage,15500,2019-07-01 02:00:00,"7422,419","232677,28","67,300","57,000",
256012,5793005,< 1940,Bolig - Etage,10400,2019-07-01 02:00:00,"16993,270","428373,06","59,840","56,500",
253041,5793008,< 1940,Bolig - Etage,10000,2019-07-01 02:00:00,"8295,529","174644,89","68,100","55,000",
250415,5793014,< 1940,Bolig - Etage,8300,2019-07-01 02:00:00,"6612,890","137357,39","66,900","53,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-07-01 02:00:00,"8715,499","227020,19","66,900","62,700",
254435,5793033,< 1940,Bolig - Etage,13400,2019-07-01 02:00:00,"18953,348","409984,88","64,720","40,450",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-07-01 02:00:00,"28236,996","654254,00","66,740","53,760",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-07-01 02:00:00,"3581,274","89614,34","66,000","54,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-07-01 02:00:00,"3433,958","80707,53","64,000","41,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-07-01 02:00:00,"845,306","21728,42","63,000","43,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-07-01 02:00:00,"1616,630","38552,90","65,230","37,580",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-07-01 02:00:00,"1980,195","43622,99","64,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-07-01 02:00:00,"650,670","18272,50","65,470","35,270",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-07-01 02:00:00,"13325,520","373067,19","65,800","54,700",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-07-01 02:00:00,"4130,390","98959,40","65,800","46,200",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-07-01 02:00:00,"639,930","21713,00","65,380","53,000",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-07-01 02:00:00,"1405,870","39222,40","66,020","62,810",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-07-01 02:00:00,"4257,706","146819,34","66,400","44,000",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-07-01 02:00:00,"4104,406","27764,64","66,000","57,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-07-01 02:00:00,"1519,860","39703,20","66,690","53,340",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-07-01 02:00:00,"4914,050","133155,59","65,010","51,280",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-07-01 02:00:00,"1325,190","44511,30","64,970","55,370",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-07-01 02:00:00,"9047,560","261152,28","66,130","58,190",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-07-01 02:00:00,"1422,080","46276,80","65,550","49,770",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-07-01 02:00:00,"1665,870","48448,60","64,430","51,980",
255968,9300621,< 1940,Bolig - Etage,12800,2019-07-01 02:00:00,"567,250","15811,70","66,430","45,040",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-07-01 02:00:00,"126,920","4376,50","66,060","51,150",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-07-01 03:00:00,"8079,680","280979,72","66,250","57,520",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-07-01 03:00:00,"2417,622","58690,98","64,600","56,300",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-07-01 03:00:00,"1898,545","47140,46","64,700","52,400",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-07-01 03:00:00,"3674,189","109751,62","66,000","56,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-07-01 03:00:00,"4086,100","149071,73","66,000","53,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-07-01 03:00:00,"2806,946","66533,70","66,000","41,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-07-01 03:00:00,"853,340","24828,90","65,920","54,940",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-07-01 03:00:00,"2233,986","64949,15","64,000","33,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-07-01 03:00:00,"16886,148","452519,88","65,850","61,920",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-07-01 03:00:00,"15220,639","360943,38","65,680","50,200",
250428,5792992,< 1940,Bolig - Etage,19700,2019-07-01 03:00:00,"14331,328","442434,56","66,820","62,500",
253043,5793002,< 1940,Bolig - Etage,15500,2019-07-01 03:00:00,"7422,470","232680,88","67,100","56,800",
256012,5793005,< 1940,Bolig - Etage,10400,2019-07-01 03:00:00,"16993,299","428377,25","58,630","54,160",
253041,5793008,< 1940,Bolig - Etage,10000,2019-07-01 03:00:00,"8295,560","174646,89","67,500","54,800",
250415,5793014,< 1940,Bolig - Etage,8300,2019-07-01 03:00:00,"6612,909","137358,59","66,400","46,100",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-07-01 03:00:00,"8715,520","227024,09","66,800","62,700",
254435,5793033,< 1940,Bolig - Etage,13400,2019-07-01 03:00:00,"18953,398","409986,59","64,680","40,020",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-07-01 03:00:00,"28237,098","654258,00","66,890","53,800",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-07-01 03:00:00,"3581,284","89615,08","66,000","54,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-07-01 03:00:00,"3433,967","80707,87","63,000","44,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-07-01 03:00:00,"845,309","21728,51","62,000","33,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-07-01 03:00:00,"1616,670","38554,10","65,010","39,940",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-07-01 03:00:00,"1980,219","43624,28","65,000","39,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-07-01 03:00:00,"650,680","18272,80","63,800","41,240",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-07-01 03:00:00,"13325,568","373071,00","66,500","53,700",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-07-01 03:00:00,"4130,419","98960,40","65,400","47,200",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-07-01 03:00:00,"639,940","21713,60","65,430","53,950",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-07-01 03:00:00,"1405,880","39222,60","61,720","58,440",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-07-01 03:00:00,"4257,746","146820,98","65,900","44,900",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-07-01 03:00:00,"4104,418","27765,78","66,000","57,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-07-01 03:00:00,"1519,910","39706,50","66,830","54,760",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-07-01 03:00:00,"4914,060","133156,39","65,030","51,490",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-07-01 03:00:00,"1325,220","44513,50","64,770","54,320",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-07-01 03:00:00,"9047,589","261155,38","66,050","58,840",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-07-01 03:00:00,"1422,110","46278,20","65,640","50,180",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-07-01 03:00:00,"1665,900","48450,90","64,580","52,190",
255968,9300621,< 1940,Bolig - Etage,12800,2019-07-01 03:00:00,"567,300","15814,00","66,520","46,260",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-07-01 03:00:00,"126,940","4377,40","66,130","51,030",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-07-01 04:00:00,"8079,710","280982,00","65,920","57,420",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-07-01 04:00:00,"2417,628","58691,64","64,400","56,600",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-07-01 04:00:00,"1898,550","47140,85","64,400","52,900",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-07-01 04:00:00,"3674,200","109752,59","66,000","56,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-07-01 04:00:00,"4086,120","149073,04","66,000","53,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-07-01 04:00:00,"2806,963","66534,33","66,000","42,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-07-01 04:00:00,"853,350","24829,70","65,990","55,060",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-07-01 04:00:00,"2233,993","64949,37","64,000","33,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-07-01 04:00:00,"16886,148","452519,88","62,180","59,380",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-07-01 04:00:00,"15220,658","360944,50","66,380","50,600",
250428,5792992,< 1940,Bolig - Etage,19700,2019-07-01 04:00:00,"14331,359","442440,38","66,840","62,740",
253043,5793002,< 1940,Bolig - Etage,15500,2019-07-01 04:00:00,"7422,510","232684,50","67,100","56,900",
256012,5793005,< 1940,Bolig - Etage,10400,2019-07-01 04:00:00,"16993,328","428381,69","60,810","55,180",
253041,5793008,< 1940,Bolig - Etage,10000,2019-07-01 04:00:00,"8295,589","174649,00","67,500","54,800",
250415,5793014,< 1940,Bolig - Etage,8300,2019-07-01 04:00:00,"6612,919","137359,00","66,100","44,800",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-07-01 04:00:00,"8715,539","227027,69","66,900","62,400",
254435,5793033,< 1940,Bolig - Etage,13400,2019-07-01 04:00:00,"18953,439","409988,28","64,610","41,230",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-07-01 04:00:00,"28237,098","654261,00","66,950","53,800",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-07-01 04:00:00,"3581,294","89615,80","66,000","54,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-07-01 04:00:00,"3433,975","80708,26","63,000","43,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-07-01 04:00:00,"845,315","21728,83","64,000","54,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-07-01 04:00:00,"1616,690","38554,90","64,630","32,560",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-07-01 04:00:00,"1980,235","43625,31","66,000","56,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-07-01 04:00:00,"650,680","18273,00","65,280","45,420",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-07-01 04:00:00,"13325,629","373075,00","66,600","53,800",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-07-01 04:00:00,"4130,439","98961,70","66,100","50,000",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-07-01 04:00:00,"639,950","21714,10","65,470","53,740",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-07-01 04:00:00,"1405,880","39222,60","57,090","53,840",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-07-01 04:00:00,"4257,787","146822,70","65,600","45,600",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-07-01 04:00:00,"4104,431","27766,92","66,000","57,000",
253007,6437377,< 1940,Bolig - Etage,11700,2019-07-01 04:00:00,"1519,950","39710,10","66,710","54,820",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-07-01 04:00:00,"4914,080","133157,09","64,970","51,480",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-07-01 04:00:00,"1325,240","44515,70","65,150","55,240",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-07-01 04:00:00,"9047,609","261158,38","65,920","58,680",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-07-01 04:00:00,"1422,130","46279,60","65,650","49,900",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-07-01 04:00:00,"1665,940","48453,10","64,470","51,740",
255968,9300621,< 1940,Bolig - Etage,12800,2019-07-01 04:00:00,"567,350","15816,20","66,430","48,300",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-07-01 04:00:00,"126,950","4378,30","66,090","50,920",
333848,1080001,1940-1959,Bolig - Etage,5000,2019-07-01 05:00:00,"3947,257","88051,39","65,100","48,200",
1787399,1786290,1940-1959,Bolig - Etage,5000,2019-07-01 05:00:00,"3805,265","84727,32","66,000","49,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-07-01 05:00:00,"8079,730","280984,41","66,560","57,350",
1987362,1988005,1940-1959,Bolig - Etage,2700,2019-07-01 05:00:00,"2632,070","77336,49","65,800","49,300",
1987363,1988007,1940-1959,Bolig - Etage,7900,2019-07-01 05:00:00,"7061,580","234671,61","66,090","51,220",
1990537,1988959,1940-1959,Bolig - Etage,4300,2019-07-01 05:00:00,"3821,390","122204,70","65,270","60,440",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-07-01 05:00:00,"2417,634","58692,29","64,600","56,900",
1990548,1988987,< 1940,Bolig - Etage,4200,2019-07-01 05:00:00,"3976,270","110118,80","66,110","53,400",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-07-01 05:00:00,"1898,555","47141,24","64,500","53,000",
1990556,1989413,1940-1959,Bolig - Etage,3900,2019-07-01 05:00:00,"2885,725","57513,25","66,000","55,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2019-07-01 05:00:00,"3416,911","95166,61","66,000","55,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2019-07-01 05:00:00,"1617,333","33317,41","64,300","49,700",
1990566,1989433,1940-1959,Bolig - Etage,2100,2019-07-01 05:00:00,"1749,180","35574,60","64,920","59,830",
2004453,2003358,1960-1969,Bolig - Etage,5800,2019-07-01 05:00:00,"4875,460","155132,27","67,000","57,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-07-01 05:00:00,"3674,211","109753,55","65,000","55,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2019-07-01 05:00:00,"2965,063","62954,24","64,400","54,500",
2004454,4309579,< 1940,Bolig - Etage,1100,2019-07-01 05:00:00,"666,153","19643,00","64,000","52,800",
1990538,4345305,1940-1959,Bolig - Etage,2500,2019-07-01 05:00:00,"1591,618","54045,38","65,200","53,800",
1993138,4890662,< 1940,Bolig - Etage,1300,2019-07-01 05:00:00,"812,259","25095,84","65,000","53,700",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-07-01 05:00:00,"4086,140","149074,33","66,000","53,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2019-07-01 05:00:00,"2583,543","55225,19","65,000","49,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-07-01 05:00:00,"2806,999","66535,80","66,000","47,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2019-07-01 05:00:00,"893,080","28417,12","66,000","56,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2019-07-01 05:00:00,"1453,070","39235,80","65,970","51,030",
2009809,5638285,< 1940,Bolig - Etage,4600,2019-07-01 05:00:00,"1274,910","36492,40","63,590","51,430",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-07-01 05:00:00,"853,370","24830,70","66,170","50,050",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-07-01 05:00:00,"2234,001","64949,58","64,000","33,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-07-01 05:00:00,"16886,178","452523,56","66,380","57,780",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-07-01 05:00:00,"15220,709","360948,00","66,630","55,450",
250428,5792992,< 1940,Bolig - Etage,19700,2019-07-01 05:00:00,"14331,389","442446,00","66,840","62,090",
253043,5793002,< 1940,Bolig - Etage,15500,2019-07-01 05:00:00,"7422,550","232688,00","67,400","57,000",
256012,5793005,< 1940,Bolig - Etage,10400,2019-07-01 05:00:00,"16993,369","428386,25","64,220","57,850",
253041,5793008,< 1940,Bolig - Etage,10000,2019-07-01 05:00:00,"8295,619","174651,19","67,700","54,900",
250415,5793014,< 1940,Bolig - Etage,8300,2019-07-01 05:00:00,"6612,949","137360,39","67,200","49,000",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-07-01 05:00:00,"8715,560","227031,19","66,700","62,300",
254435,5793033,< 1940,Bolig - Etage,13400,2019-07-01 05:00:00,"18953,529","409994,19","66,620","54,880",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-07-01 05:00:00,"28237,199","654264,00","66,790","53,740",
1990562,6041236,< 1940,Bolig - Etage,3700,2019-07-01 05:00:00,"738,600","18046,80","63,470","52,700",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-07-01 05:00:00,"3581,303","89616,45","66,000","54,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-07-01 05:00:00,"3433,985","80708,71","65,000","47,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-07-01 05:00:00,"845,324","21729,68","63,000","41,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-07-01 05:00:00,"1616,720","38555,70","64,900","33,170",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-07-01 05:00:00,"1980,242","43625,73","66,000","61,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2019-07-01 05:00:00,"233,234","8052,04","63,500","48,230",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-07-01 05:00:00,"650,690","18273,40","64,530","48,130",
1987336,6199510,1940-1959,Bolig - Etage,2600,2019-07-01 05:00:00,"436,080","13370,10","60,850","46,640",
255969,6235560,1940-1959,Bolig - Etage,9300,2019-07-01 05:00:00,"9316,959","248036,88","66,400","54,900",
1993137,6301803,< 1940,Bolig - Etage,4400,2019-07-01 05:00:00,"761,270","20647,10","64,720","47,350",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-07-01 05:00:00,"13325,689","373078,88","66,500","54,400",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-07-01 05:00:00,"4130,459","98962,50","65,900","47,200",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-07-01 05:00:00,"639,960","21714,70","65,450","51,870",
1993142,6373014,1940-1959,Bolig - Etage,7400,2019-07-01 05:00:00,"1405,890","39225,80","66,000","61,130",
1990550,6391303,< 1940,Bolig - Etage,5500,2019-07-01 05:00:00,"4257,831","146824,61","66,300","47,000",
1990561,6407643,< 1940,Bolig - Etage,4400,2019-07-01 05:00:00,"4104,443","27768,06","66,000","57,000",
254430,6415750,< 1940,Bolig - Etage,10700,2019-07-01 05:00:00,"1464,180","45648,50","66,810","49,980",
253007,6437377,< 1940,Bolig - Etage,11700,2019-07-01 05:00:00,"1520,000","39713,60","66,730","54,860",
2004457,6440569,< 1940,Bolig - Etage,5300,2019-07-01 05:00:00,"4914,090","133157,89","64,950","51,170",
255955,6449774,1940-1959,Bolig - Etage,9700,2019-07-01 05:00:00,"1325,270","44517,90","65,260","54,990",
2004452,6452119,< 1940,Bolig - Etage,8700,2019-07-01 05:00:00,"9047,640","261161,50","66,060","56,180",
255962,6452122,1960-1969,Bolig - Etage,8800,2019-07-01 05:00:00,"1422,160","46281,10","65,670","50,290",
257324,6524239,1960-1969,Bolig - Etage,14700,2019-07-01 05:00:00,"1665,970","48455,40","64,990","44,760",
2009823,6572851,< 1940,Bolig - Etage,4600,2019-07-01 05:00:00,"544,390","16199,80","64,400","51,690",
255968,9300621,< 1940,Bolig - Etage,12800,2019-07-01 05:00:00,"567,400","15818,30","66,400","48,890",
2004455,12034290,1940-1959,Bolig - Etage,8400,2019-07-01 05:00:00,"126,970","4379,30","66,150","51,070",
1869748,1870018,1940-1959,Bolig - Etage,7000,2019-07-01 06:00:00,"8079,760","280986,72","66,640","57,090",
1990542,1988969,< 1940,Bolig - Etage,2800,2019-07-01 06:00:00,"2417,640","58692,95","64,700","56,400",
1990549,1988991,< 1940,Bolig - Etage,2300,2019-07-01 06:00:00,"1898,561","47141,63","64,700","51,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2019-07-01 06:00:00,"3674,222","109754,51","66,000","55,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2019-07-01 06:00:00,"4086,160","149075,62","66,000","52,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2019-07-01 06:00:00,"2807,020","66536,59","67,000","40,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2019-07-01 06:00:00,"853,380","24831,50","65,960","54,440",
5788454,5789765,> 2000,Bolig - Etage,10800,2019-07-01 06:00:00,"2234,009","64949,78","64,000","33,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2019-07-01 06:00:00,"16886,219","452527,06","66,640","56,990",
254429,5792989,1940-1959,Bolig - Etage,8300,2019-07-01 06:00:00,"15220,748","360951,19","66,480","56,390",
250428,5792992,< 1940,Bolig - Etage,19700,2019-07-01 06:00:00,"14331,418","442451,69","66,870","61,070",
253043,5793002,< 1940,Bolig - Etage,15500,2019-07-01 06:00:00,"7422,600","232691,50","67,300","54,300",
256012,5793005,< 1940,Bolig - Etage,10400,2019-07-01 06:00:00,"16993,408","428391,00","64,910","52,990",
253041,5793008,< 1940,Bolig - Etage,10000,2019-07-01 06:00:00,"8295,649","174653,50","67,600","55,200",
250415,5793014,< 1940,Bolig - Etage,8300,2019-07-01 06:00:00,"6613,010","137364,00","67,100","56,100",
1990534,5793030,< 1940,Bolig - Etage,10200,2019-07-01 06:00:00,"8715,579","227034,69","66,900","62,200",
254435,5793033,< 1940,Bolig - Etage,13400,2019-07-01 06:00:00,"18953,598","410000,28","66,620","57,700",
251931,5793042,1940-1959,Bolig - Etage,15100,2019-07-01 06:00:00,"28237,199","654267,00","66,950","53,790",
1990528,6078287,1990-1999,Bolig - Etage,4700,2019-07-01 06:00:00,"3581,312","89617,11","66,000","54,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2019-07-01 06:00:00,"3433,992","80709,06","65,000","48,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2019-07-01 06:00:00,"845,326","21729,77","62,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2019-07-01 06:00:00,"1616,750","38556,80","64,610","40,050",
6108181,6105051,> 2000,Bolig - Etage,10200,2019-07-01 06:00:00,"1980,258","43626,80","66,000","57,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2019-07-01 06:00:00,"650,690","18273,40","60,280","45,530",
253039,6323717,1940-1959,Bolig - Etage,14400,2019-07-01 06:00:00,"13325,738","373082,88","65,700","53,700",
1990545,6323753,< 1940,Bolig - Etage,9000,2019-07-01 06:00:00,"4130,479","98963,90","65,700","49,900",
1993136,6366791,1970-1979,Bolig - Etage,3400,2019-07-01 06:00:00,"639,960","21715,20","65,400","50,530",
